Subject,Start Date,Start Time,Location,Description
PTU 2011: klo. 18:30-20:00,2024-05-06,18:30,"Kyläsaaren Koulu, Mörtintie 4,  28760 Pori","https://ptu2011.nimenhuuto.com/events/18277234  
Ulkotreenit Kyläsaaren koulun kaukalossa
ajoissa paikalle"
PTU 2011: PTU/MäKi YJ - FC Ulvila,2024-05-08,16:40,"Urheilukeskuksen keinonurmi, 28500 Pori, Kenttä keinonurmi","https://ptu2011.nimenhuuto.com/events/18277183  
Ottelu 17:15
peliaika 2*40min"
PTU 2011: klo. 18:30-20:00,2024-05-13,18:30,"Kyläsaaren Koulu, Mörtintie 4,  28760 Pori","https://ptu2011.nimenhuuto.com/events/18277235  
Ulkotreenit Kyläsaaren koulun kaukalossa
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-05-16,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290500  
ajoissa paikalle"
PTU 2011: MuSa 2 - PTU/MäKi YJ,2024-05-18,09:15,"Urheilukeskuksen keinonurmi, 28500 Pori, Kenttä keininurmi","https://ptu2011.nimenhuuto.com/events/18277188  
Ottelu 10:00
Peliaika 2*40mmin"
PTU 2011: klo. 18:30-20:00,2024-05-20,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290458  
ajoissa paikalle"
PTU 2011: PTU/MäKi YJ - Pallo-Iirot YJ2,2024-05-23,17:15,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18277191  
Ottelu 18:00
Peliaika 2'40min"
PTU 2011: klo. 18:30-20:00,2024-05-27,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290459  
ajoissa paikalle"
PTU 2011: Karhu-Futis - PTU/MäKi YJ,2024-05-30,17:45,"Itäporin kenttä, Mastojentie, 28370 Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18277195  
Ottelu 18:30
Peliaika 2*40min"
PTU 2011: klo. 18:30-20:00,2024-06-03,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290460  
ajoissa paikalle"
PTU 2011: Koitto - PTU/MäKi YJ,2024-06-04,18:30,"Noormarkun urheilukenttä, Finpyyntie1, 29600 Noormarkku, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18277198  
Ottelu 19:15
Peliaika 2*40min"
PTU 2011: klo. 18:00-19:30,2024-06-06,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290503  
ajoissa paikalle"
PTU 2011: PTU/MäKi YJ - FC HaPo,2024-06-07,17:15,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18277206  
Ottelu ´18:00
Peliaika 2'40min"
PTU 2011: klo. 18:30-20:00,2024-06-10,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290461  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-06-13,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290504  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-06-17,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290462  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-06-20,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290505  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-06-24,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290463  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-06-27,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290506  
ajoissa paikalle"
PTU 2011: FC Rauma - PTU/MäKi YJ,2024-06-29,11:15,"Otanlahti, Urheilukatu 23,  26100 Rauma","https://ptu2011.nimenhuuto.com/events/18277215  
Ottelu 12:00
Peliaika 2'40min"
PTU 2011: klo. 18:30-20:00,2024-07-01,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290464  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-07-04,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290507  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-07-08,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290465  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-07-11,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290508  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-07-15,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290466  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-07-18,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290509  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-07-22,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290467  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-07-25,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290510  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-07-29,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290468  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-08-01,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290511  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-08-05,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290469  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-08-08,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290512  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-08-12,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290470  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-08-15,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290513  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-08-19,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290471  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-08-22,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290514  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-08-26,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290472  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-08-29,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290515  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-09-02,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290473  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-09-05,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290516  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-09-09,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290474  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-09-12,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290517  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-09-16,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290475  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-09-19,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290518  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-09-23,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290476  
ajoissa paikalle"
PTU 2011: klo. 18:00-19:30,2024-09-26,18:00,"Levon kenttä, Levontie 23, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290519  
ajoissa paikalle"
PTU 2011: klo. 18:30-20:00,2024-09-30,18:30,"Pihlavan urheilukenttä, Lankkutie 1, Pori, Kenttä nurmi","https://ptu2011.nimenhuuto.com/events/18290477  
ajoissa paikalle"
